timestamp,value
1683629181000000000,113.58032786885246
1683629182000000000,113.52950819672131
1683629183000000000,113.47868852459017
1683629184000000000,113.42786885245901
1683629185000000000,113.37704918032787
1683629186000000000,113.32622950819672
1683629187000000000,113.27540983606558
1683629188000000000,113.22459016393442
1683629189000000000,113.17377049180328
1683629190000000000,113.12295081967213
1683629191000000000,113.07213114754099
1683629192000000000,113.02131147540983
1683629193000000000,112.97049180327869
1683629194000000000,112.91967213114754
1683629195000000000,112.8688524590164
1683629196000000000,112.81803278688524
1683629197000000000,112.7672131147541
1683629198000000000,112.71639344262294
1683629199000000000,112.6655737704918
1683629200000000000,112.61475409836066
1683629201000000000,112.56393442622951
1683629202000000000,112.51311475409837
1683629203000000000,112.46229508196721
1683629204000000000,112.41147540983607
1683629205000000000,112.36065573770492
1683629206000000000,112.30983606557378
1683629207000000000,112.25901639344262
1683629208000000000,112.20819672131148
1683629209000000000,112.15737704918033
1683629210000000000,112.10655737704919
1683629211000000000,112.05573770491803
1683629212000000000,112.00491803278689
1683629213000000000,111.95409836065573
1683629214000000000,111.9032786885246
1683629215000000000,111.85245901639344
1683629216000000000,111.8016393442623
1683629217000000000,111.75081967213114
1683629218000000000,111.7
1683629219000000000,111.675
1683629220000000000,111.65
1683629221000000000,111.625
1683629222000000000,111.60000000000001
1683629223000000000,111.575
1683629224000000000,111.55000000000001
1683629225000000000,111.525
1683629226000000000,111.5
1683629227000000000,111.47500000000001
1683629228000000000,111.45
1683629229000000000,111.42500000000001
1683629230000000000,111.4
1683629231000000000,111.51538461538462
1683629232000000000,111.63076923076923
1683629233000000000,111.74615384615385
1683629234000000000,111.86153846153847
1683629235000000000,111.97692307692309
1683629236000000000,112.0923076923077
1683629237000000000,112.20769230769231
1683629238000000000,112.32307692307693
1683629239000000000,112.43846153846154
1683629240000000000,112.55384615384617
1683629241000000000,112.66923076923078
1683629242000000000,112.78461538461539
1683629243000000000,112.9
1683629244000000000,113.05454545454546
1683629245000000000,113.20909090909092
1683629246000000000,113.36363636363636
1683629247000000000,113.51818181818182
1683629248000000000,113.67272727272727
1683629249000000000,113.82727272727273
1683629250000000000,113.98181818181818
1683629251000000000,114.13636363636364
1683629252000000000,114.29090909090908
1683629253000000000,114.44545454545454
1683629254000000000,114.6
1683629255000000000,114.76363636363637
1683629256000000000,114.92727272727272
1683629257000000000,115.0909090909091
1683629258000000000,115.25454545454545
1683629259000000000,115.41818181818182
1683629260000000000,115.58181818181818
1683629261000000000,115.74545454545455
1683629262000000000,115.9090909090909
1683629263000000000,116.07272727272728
1683629264000000000,116.23636363636363
1683629265000000000,116.4
1683629266000000000,116.26153846153846
1683629267000000000,116.12307692307692
1683629268000000000,115.9846153846154
1683629269000000000,115.84615384615385
1683629270000000000,115.70769230769231
1683629271000000000,115.56923076923077
1683629272000000000,115.43076923076923
1683629273000000000,115.2923076923077
1683629274000000000,115.15384615384616
1683629275000000000,115.01538461538462
1683629276000000000,114.87692307692308
1683629277000000000,114.73846153846154
1683629278000000000,114.6
1683629279000000000,114.46153846153847
1683629280000000000,114.32307692307693
1683629281000000000,114.18461538461538
1683629282000000000,114.04615384615384
1683629283000000000,113.9076923076923
1683629284000000000,113.76923076923077
1683629285000000000,113.63076923076923
1683629286000000000,113.49230769230769
1683629287000000000,113.35384615384615
1683629288000000000,113.21538461538461
1683629289000000000,113.07692307692308
1683629290000000000,112.93846153846154
1683629291000000000,112.8
1683629292000000000,112.77631578947368
1683629293000000000,112.75263157894737
1683629294000000000,112.72894736842105
1683629295000000000,112.70526315789473
1683629296000000000,112.68157894736842
1683629297000000000,112.65789473684211
1683629298000000000,112.63421052631578
1683629299000000000,112.61052631578947
1683629300000000000,112.58684210526316
1683629301000000000,112.56315789473685
1683629302000000000,112.53947368421052
1683629303000000000,112.51578947368421
1683629304000000000,112.4921052631579
1683629305000000000,112.46842105263158
1683629306000000000,112.44473684210526
1683629307000000000,112.42105263157895
1683629308000000000,112.39736842105263
1683629309000000000,112.37368421052632
1683629310000000000,112.35
1683629311000000000,112.32631578947368
1683629312000000000,112.30263157894737
1683629313000000000,112.27894736842106
1683629314000000000,112.25526315789475
1683629315000000000,112.23157894736842
1683629316000000000,112.2078947368421
1683629317000000000,112.1842105263158
1683629318000000000,112.16052631578948
1683629319000000000,112.13684210526316
1683629320000000000,112.11315789473684
1683629321000000000,112.08947368421053
1683629322000000000,112.06578947368422
1683629323000000000,112.0421052631579
1683629324000000000,112.01842105263158
1683629325000000000,111.99473684210527
1683629326000000000,111.97105263157896
1683629327000000000,111.94736842105263
1683629328000000000,111.92368421052632
1683629329000000000,111.9
1683629330000000000,111.92727272727274
1683629331000000000,111.95454545454545
1683629332000000000,111.98181818181818
1683629333000000000,112.00909090909092
1683629334000000000,112.03636363636365
1683629335000000000,112.06363636363636
1683629336000000000,112.0909090909091
1683629337000000000,112.11818181818182
1683629338000000000,112.14545454545456
1683629339000000000,112.17272727272727
1683629340000000000,112.2
1683629341000000000,112.23333333333333
1683629342000000000,112.26666666666667
1683629343000000000,112.3
1683629344000000000,112.33333333333333
1683629345000000000,112.36666666666666
1683629346000000000,112.4
1683629347000000000,112.43333333333334
1683629348000000000,112.46666666666667
1683629349000000000,112.5
1683629350000000000,112.53333333333333
1683629351000000000,112.56666666666666
1683629352000000000,112.6
1683629353000000000,112.49166666666666
1683629354000000000,112.38333333333333
1683629355000000000,112.27499999999999
1683629356000000000,112.16666666666666
1683629357000000000,112.05833333333332
1683629358000000000,111.94999999999999
1683629359000000000,111.84166666666667
1683629360000000000,111.73333333333333
1683629361000000000,111.625
1683629362000000000,111.51666666666667
1683629363000000000,111.40833333333333
1683629364000000000,111.3
1683629365000000000,111.08347826086957
1683629366000000000,110.86695652173913
1683629367000000000,110.6504347826087
1683629368000000000,110.43391304347826
1683629369000000000,110.21739130434783
1683629370000000000,110.00086956521739
1683629371000000000,109.78434782608696
1683629372000000000,109.56782608695652
1683629373000000000,109.35130434782609
1683629374000000000,109.13478260869564
1683629375000000000,108.91826086956522
1683629376000000000,108.70173913043477
1683629377000000000,108.48521739130435
1683629378000000000,108.26869565217392
1683629379000000000,108.05217391304348
1683629380000000000,107.83565217391305
1683629381000000000,107.6191304347826
1683629382000000000,107.40260869565218
1683629383000000000,107.18608695652173
1683629384000000000,106.9695652173913
1683629385000000000,106.75304347826086
1683629386000000000,106.53652173913044
1683629387000000000,106.32
1683629388000000000,106.10347826086957
1683629389000000000,105.88695652173912
1683629390000000000,105.6704347826087
1683629391000000000,105.45391304347827
1683629392000000000,105.23739130434782
1683629393000000000,105.0208695652174
1683629394000000000,104.80434782608695
1683629395000000000,104.58782608695653
1683629396000000000,104.37130434782608
1683629397000000000,104.15478260869565
1683629398000000000,103.93826086956521
1683629399000000000,103.72173913043478
1683629400000000000,103.50521739130434
1683629401000000000,103.28869565217391
1683629402000000000,103.07217391304349
1683629403000000000,102.85565217391304
1683629404000000000,102.6391304347826
1683629405000000000,102.42260869565217
1683629406000000000,102.20608695652174
1683629407000000000,101.9895652173913
1683629408000000000,101.77304347826087
1683629409000000000,101.55652173913043
1683629410000000000,101.34
1683629411000000000,101.12347826086956
1683629412000000000,100.90695652173913
1683629413000000000,100.69043478260869
1683629414000000000,100.47391304347826
1683629415000000000,100.25739130434783
1683629416000000000,100.04086956521739
1683629417000000000,99.82434782608695
1683629418000000000,99.60782608695652
1683629419000000000,99.3913043478261
1683629420000000000,99.17478260869565
1683629421000000000,98.95826086956522
1683629422000000000,98.74173913043478
1683629423000000000,98.52521739130435
1683629424000000000,98.30869565217391
1683629425000000000,98.09217391304348
1683629426000000000,97.87565217391304
1683629427000000000,97.65913043478261
1683629428000000000,97.44260869565218
1683629429000000000,97.22608695652174
1683629430000000000,97.0095652173913
1683629431000000000,96.79304347826087
1683629432000000000,96.57652173913044
1683629433000000000,96.36
1683629434000000000,96.14347826086957
1683629435000000000,95.92695652173913
1683629436000000000,95.7104347826087
1683629437000000000,95.49391304347826
1683629438000000000,95.27739130434783
1683629439000000000,95.06086956521739
1683629440000000000,94.84434782608696
1683629441000000000,94.62782608695653
1683629442000000000,94.41130434782609
1683629443000000000,94.19478260869565
1683629444000000000,93.97826086956522
1683629445000000000,93.76173913043479
1683629446000000000,93.54521739130435
1683629447000000000,93.32869565217392
1683629448000000000,93.11217391304348
1683629449000000000,92.89565217391305
1683629450000000000,92.6791304347826
1683629451000000000,92.46260869565218
1683629452000000000,92.24608695652174
1683629453000000000,92.02956521739131
1683629454000000000,91.81304347826088
1683629455000000000,91.59652173913044
1683629456000000000,91.38
1683629457000000000,91.16347826086957
1683629458000000000,90.94695652173914
1683629459000000000,90.7304347826087
1683629460000000000,90.51391304347827
1683629461000000000,90.29739130434783
1683629462000000000,90.0808695652174
1683629463000000000,89.86434782608696
1683629464000000000,89.64782608695653
1683629465000000000,89.43130434782609
1683629466000000000,89.21478260869566
1683629467000000000,88.99826086956523
1683629468000000000,88.78173913043479
1683629469000000000,88.56521739130434
1683629470000000000,88.34869565217392
1683629471000000000,88.13217391304349
1683629472000000000,87.91565217391305
1683629473000000000,87.69913043478262
1683629474000000000,87.48260869565217
1683629475000000000,87.26608695652175
1683629476000000000,87.0495652173913
1683629477000000000,86.83304347826088
1683629478000000000,86.61652173913043
1683629479000000000,86.4
1683629480000000000,87.34166666666667
1683629481000000000,88.28333333333333
1683629482000000000,89.22500000000001
1683629483000000000,90.16666666666667
1683629484000000000,91.10833333333333
1683629485000000000,92.05000000000001
1683629486000000000,92.99166666666667
1683629487000000000,93.93333333333334
1683629488000000000,94.875
1683629489000000000,95.81666666666666
1683629490000000000,96.75833333333334
1683629491000000000,97.7
1683629492000000000,97.91666666666667
1683629493000000000,98.13333333333334
1683629494000000000,98.35
1683629495000000000,98.56666666666666
1683629496000000000,98.78333333333333
1683629497000000000,99.0
1683629498000000000,99.21666666666667
1683629499000000000,99.43333333333334
1683629500000000000,99.65
1683629501000000000,99.86666666666666
1683629502000000000,100.08333333333333
1683629503000000000,100.3
1683629504000000000,100.5
1683629505000000000,100.7
1683629506000000000,100.9
1683629507000000000,101.1
1683629508000000000,101.3
1683629509000000000,101.5
1683629510000000000,101.7
1683629511000000000,101.9
1683629512000000000,102.1
1683629513000000000,102.3
1683629514000000000,102.5
1683629515000000000,102.7
1683629516000000000,103.09166666666667
1683629517000000000,103.48333333333333
1683629518000000000,103.875
1683629519000000000,104.26666666666667
1683629520000000000,104.65833333333333
1683629521000000000,105.05000000000001
1683629522000000000,105.44166666666668
1683629523000000000,105.83333333333334
1683629524000000000,106.22500000000001
1683629525000000000,106.61666666666667
1683629526000000000,107.00833333333334
1683629527000000000,107.4
1683629528000000000,107.41538461538462
1683629529000000000,107.43076923076923
1683629530000000000,107.44615384615385
1683629531000000000,107.46153846153847
1683629532000000000,107.47692307692307
1683629533000000000,107.49230769230769
1683629534000000000,107.50769230769231
1683629535000000000,107.52307692307693
1683629536000000000,107.53846153846153
1683629537000000000,107.55384615384615
1683629538000000000,107.56923076923077
1683629539000000000,107.58461538461538
1683629540000000000,107.6
1683629541000000000,107.49090909090908
1683629542000000000,107.38181818181818
1683629543000000000,107.27272727272727
1683629544000000000,107.16363636363636
1683629545000000000,107.05454545454545
1683629546000000000,106.94545454545454
1683629547000000000,106.83636363636363
1683629548000000000,106.72727272727272
1683629549000000000,106.61818181818181
1683629550000000000,106.5090909090909
1683629551000000000,106.4
1683629552000000000,106.2909090909091
1683629553000000000,106.18181818181819
1683629554000000000,106.07272727272728
1683629555000000000,105.96363636363637
1683629556000000000,105.85454545454546
1683629557000000000,105.74545454545455
1683629558000000000,105.63636363636364
1683629559000000000,105.52727272727273
1683629560000000000,105.41818181818182
1683629561000000000,105.30909090909091
1683629562000000000,105.2
1683629563000000000,105.22608695652174
1683629564000000000,105.25217391304348
1683629565000000000,105.27826086956522
1683629566000000000,105.30434782608695
1683629567000000000,105.33043478260869
1683629568000000000,105.35652173913044
1683629569000000000,105.38260869565218
1683629570000000000,105.40869565217392
1683629571000000000,105.43478260869566
1683629572000000000,105.4608695652174
1683629573000000000,105.48695652173913
1683629574000000000,105.51304347826087
1683629575000000000,105.5391304347826
1683629576000000000,105.56521739130434
1683629577000000000,105.59130434782608
1683629578000000000,105.61739130434782
1683629579000000000,105.64347826086956
1683629580000000000,105.66956521739131
1683629581000000000,105.69565217391305
1683629582000000000,105.72173913043478
1683629583000000000,105.74782608695652
1683629584000000000,105.77391304347826
1683629585000000000,105.8
1683629586000000000,105.67999999999999
1683629587000000000,105.56
1683629588000000000,105.44
1683629589000000000,105.32
1683629590000000000,105.2
1683629591000000000,105.08
1683629592000000000,104.96
1683629593000000000,104.84
1683629594000000000,104.72
1683629595000000000,104.6
1683629596000000000,104.48
1683629597000000000,104.36
1683629598000000000,104.24
1683629599000000000,104.12
1683629600000000000,104.0
1683629601000000000,103.96153846153847
1683629602000000000,103.92307692307692
1683629603000000000,103.88461538461539
1683629604000000000,103.84615384615384
1683629605000000000,103.8076923076923
1683629606000000000,103.76923076923077
1683629607000000000,103.73076923076923
1683629608000000000,103.6923076923077
1683629609000000000,103.65384615384616
1683629610000000000,103.61538461538461
1683629611000000000,103.57692307692308
1683629612000000000,103.53846153846153
1683629613000000000,103.5
1683629614000000000,103.53783783783784
1683629615000000000,103.57567567567568
1683629616000000000,103.61351351351351
1683629617000000000,103.65135135135135
1683629618000000000,103.6891891891892
1683629619000000000,103.72702702702703
1683629620000000000,103.76486486486486
1683629621000000000,103.8027027027027
1683629622000000000,103.84054054054054
1683629623000000000,103.87837837837839
1683629624000000000,103.91621621621621
1683629625000000000,103.95405405405405
1683629626000000000,103.9918918918919
1683629627000000000,104.02972972972974
1683629628000000000,104.06756756756756
1683629629000000000,104.1054054054054
1683629630000000000,104.14324324324325
1683629631000000000,104.18108108108109
1683629632000000000,104.21891891891892
1683629633000000000,104.25675675675676
1683629634000000000,104.2945945945946
1683629635000000000,104.33243243243244
1683629636000000000,104.37027027027027
1683629637000000000,104.40810810810811
1683629638000000000,104.44594594594595
1683629639000000000,104.48378378378379
1683629640000000000,104.52162162162162
1683629641000000000,104.55945945945946
1683629642000000000,104.5972972972973
1683629643000000000,104.63513513513514
1683629644000000000,104.67297297297297
1683629645000000000,104.71081081081081
1683629646000000000,104.74864864864865
1683629647000000000,104.7864864864865
1683629648000000000,104.82432432432432
1683629649000000000,104.86216216216216
1683629650000000000,104.9
1683629651000000000,104.82454545454546
1683629652000000000,104.74909090909091
1683629653000000000,104.67363636363636
1683629654000000000,104.59818181818183
1683629655000000000,104.52272727272728
1683629656000000000,104.44727272727273
1683629657000000000,104.37181818181818
1683629658000000000,104.29636363636364
1683629659000000000,104.22090909090909
1683629660000000000,104.14545454545456
1683629661000000000,104.07000000000001
1683629662000000000,103.99454545454546
1683629663000000000,103.91909090909091
1683629664000000000,103.84363636363636
1683629665000000000,103.76818181818182
1683629666000000000,103.69272727272728
1683629667000000000,103.61727272727273
1683629668000000000,103.54181818181819
1683629669000000000,103.46636363636364
1683629670000000000,103.39090909090909
1683629671000000000,103.31545454545454
1683629672000000000,103.24000000000001
1683629673000000000,103.16454545454546
1683629674000000000,103.08909090909091
1683629675000000000,103.01363636363637
1683629676000000000,102.93818181818182
1683629677000000000,102.86272727272727
1683629678000000000,102.78727272727274
1683629679000000000,102.71181818181819
1683629680000000000,102.63636363636364
1683629681000000000,102.56090909090909
1683629682000000000,102.48545454545454
1683629683000000000,102.41
1683629684000000000,102.33454545454546
1683629685000000000,102.25909090909092
1683629686000000000,102.18363636363637
1683629687000000000,102.10818181818182
1683629688000000000,102.03272727272727
1683629689000000000,101.95727272727272
1683629690000000000,101.88181818181819
1683629691000000000,101.80636363636364
1683629692000000000,101.7309090909091
1683629693000000000,101.65545454545455
1683629694000000000,101.58
1683629695000000000,101.50454545454545
1683629696000000000,101.42909090909092
1683629697000000000,101.35363636363637
1683629698000000000,101.27818181818182
1683629699000000000,101.20272727272727
1683629700000000000,101.12727272727273
1683629701000000000,101.05181818181818
1683629702000000000,100.97636363636363
1683629703000000000,100.9009090909091
1683629704000000000,100.82545454545455
1683629705000000000,100.75
1683629706000000000,100.67454545454545
1683629707000000000,100.5990909090909
1683629708000000000,100.52363636363637
1683629709000000000,100.44818181818182
1683629710000000000,100.37272727272727
1683629711000000000,100.29727272727273
1683629712000000000,100.22181818181818
1683629713000000000,100.14636363636363
1683629714000000000,100.07090909090908
1683629715000000000,99.99545454545455
1683629716000000000,99.92
1683629717000000000,99.84454545454545
1683629718000000000,99.7690909090909
1683629719000000000,99.69363636363636
1683629720000000000,99.61818181818181
1683629721000000000,99.54272727272728
1683629722000000000,99.46727272727273
1683629723000000000,99.39181818181818
1683629724000000000,99.31636363636363
1683629725000000000,99.24090909090908
1683629726000000000,99.16545454545454
1683629727000000000,99.09
1683629728000000000,99.01454545454546
1683629729000000000,98.93909090909091
1683629730000000000,98.86363636363636
1683629731000000000,98.78818181818181
1683629732000000000,98.71272727272726
1683629733000000000,98.63727272727273
1683629734000000000,98.56181818181818
1683629735000000000,98.48636363636363
1683629736000000000,98.41090909090909
1683629737000000000,98.33545454545454
1683629738000000000,98.25999999999999
1683629739000000000,98.18454545454546
1683629740000000000,98.10909090909091
1683629741000000000,98.03363636363636
1683629742000000000,97.95818181818181
1683629743000000000,97.88272727272727
1683629744000000000,97.80727272727272
1683629745000000000,97.73181818181818
1683629746000000000,97.65636363636364
1683629747000000000,97.58090909090909
1683629748000000000,97.50545454545454
1683629749000000000,97.42999999999999
1683629750000000000,97.35454545454544
1683629751000000000,97.27909090909091
1683629752000000000,97.20363636363636
1683629753000000000,97.12818181818182
1683629754000000000,97.05272727272727
1683629755000000000,96.97727272727272
1683629756000000000,96.90181818181817
1683629757000000000,96.82636363636362
1683629758000000000,96.75090909090909
1683629759000000000,96.67545454545454
1683629760000000000,96.6
1683629761000000000,97.20833333333333
1683629762000000000,97.81666666666666
1683629763000000000,98.425
1683629764000000000,99.03333333333333
1683629765000000000,99.64166666666667
1683629766000000000,100.25
1683629767000000000,100.85833333333333
1683629768000000000,101.46666666666667
1683629769000000000,102.075
1683629770000000000,102.68333333333334
1683629771000000000,103.29166666666667
1683629772000000000,103.9
1683629773000000000,103.875
1683629774000000000,103.85000000000001
1683629775000000000,103.825
1683629776000000000,103.8
1683629777000000000,103.775
1683629778000000000,103.75
1683629779000000000,103.725
1683629780000000000,103.7
1683629781000000000,103.675
1683629782000000000,103.64999999999999
1683629783000000000,103.625
1683629784000000000,103.6
1683629785000000000,103.64166666666667
1683629786000000000,103.68333333333332
1683629787000000000,103.725
1683629788000000000,103.76666666666667
1683629789000000000,103.80833333333332
1683629790000000000,103.85
1683629791000000000,103.89166666666667
1683629792000000000,103.93333333333332
1683629793000000000,103.975
1683629794000000000,104.01666666666667
1683629795000000000,104.05833333333332
1683629796000000000,104.1
1683629797000000000,104.22727272727272
1683629798000000000,104.35454545454544
1683629799000000000,104.48181818181818
1683629800000000000,104.60909090909091
1683629801000000000,104.73636363636363
1683629802000000000,104.86363636363636
1683629803000000000,104.99090909090908
1683629804000000000,105.11818181818181
1683629805000000000,105.24545454545455
1683629806000000000,105.37272727272727
1683629807000000000,105.5
1683629808000000000,105.44347826086957
1683629809000000000,105.38695652173914
1683629810000000000,105.33043478260869
1683629811000000000,105.27391304347826
1683629812000000000,105.21739130434783
1683629813000000000,105.1608695652174
1683629814000000000,105.10434782608695
1683629815000000000,105.04782608695652
1683629816000000000,104.99130434782609
1683629817000000000,104.93478260869566
1683629818000000000,104.87826086956522
1683629819000000000,104.82173913043478
1683629820000000000,104.76521739130435
1683629821000000000,104.70869565217392
1683629822000000000,104.65217391304348
1683629823000000000,104.59565217391305
1683629824000000000,104.5391304347826
1683629825000000000,104.48260869565217
1683629826000000000,104.42608695652174
1683629827000000000,104.36956521739131
1683629828000000000,104.31304347826087
1683629829000000000,104.25652173913043
1683629830000000000,104.2
1683629831000000000,104.17272727272727
1683629832000000000,104.14545454545456
1683629833000000000,104.11818181818182
1683629834000000000,104.0909090909091
1683629835000000000,104.06363636363636
1683629836000000000,104.03636363636365
1683629837000000000,104.00909090909092
1683629838000000000,103.98181818181818
1683629839000000000,103.95454545454545
1683629840000000000,103.92727272727274
1683629841000000000,103.9
1683629842000000000,103.87272727272727
1683629843000000000,103.84545454545454
1683629844000000000,103.81818181818183
1683629845000000000,103.7909090909091
1683629846000000000,103.76363636363637
1683629847000000000,103.73636363636363
1683629848000000000,103.70909090909092
1683629849000000000,103.68181818181819
1683629850000000000,103.65454545454546
1683629851000000000,103.62727272727273
1683629852000000000,103.60000000000001
1683629853000000000,103.57272727272728
1683629854000000000,103.54545454545455
1683629855000000000,103.51818181818182
1683629856000000000,103.4909090909091
1683629857000000000,103.46363636363637
1683629858000000000,103.43636363636364
1683629859000000000,103.4090909090909
1683629860000000000,103.38181818181819
1683629861000000000,103.35454545454546
1683629862000000000,103.32727272727273
1683629863000000000,103.30000000000001
1683629864000000000,103.27272727272728
1683629865000000000,103.24545454545455
1683629866000000000,103.21818181818182
1683629867000000000,103.1909090909091
1683629868000000000,103.16363636363637
1683629869000000000,103.13636363636364
1683629870000000000,103.10909090909091
1683629871000000000,103.08181818181819
1683629872000000000,103.05454545454546
1683629873000000000,103.02727272727273
1683629874000000000,103.0
1683629875000000000,102.97272727272728
1683629876000000000,102.94545454545455
1683629877000000000,102.91818181818182
1683629878000000000,102.89090909090909
1683629879000000000,102.86363636363637
1683629880000000000,102.83636363636364
1683629881000000000,102.80909090909091
1683629882000000000,102.78181818181818
1683629883000000000,102.75454545454546
1683629884000000000,102.72727272727273
1683629885000000000,102.7
1683629886000000000,102.67272727272727
1683629887000000000,102.64545454545456
1683629888000000000,102.61818181818182
1683629889000000000,102.5909090909091
1683629890000000000,102.56363636363636
1683629891000000000,102.53636363636365
1683629892000000000,102.50909090909092
1683629893000000000,102.48181818181818
1683629894000000000,102.45454545454545
1683629895000000000,102.42727272727274
1683629896000000000,102.4
1683629897000000000,102.30833333333334
1683629898000000000,102.21666666666667
1683629899000000000,102.125
1683629900000000000,102.03333333333333
1683629901000000000,101.94166666666666
1683629902000000000,101.85
1683629903000000000,101.75833333333334
1683629904000000000,101.66666666666667
1683629905000000000,101.575
1683629906000000000,101.48333333333333
1683629907000000000,101.39166666666667
1683629908000000000,101.3
1683629909000000000,101.24166666666666
1683629910000000000,101.18333333333334
1683629911000000000,101.125
1683629912000000000,101.06666666666666
1683629913000000000,101.00833333333333
1683629914000000000,100.94999999999999
1683629915000000000,100.89166666666667
1683629916000000000,100.83333333333333
1683629917000000000,100.77499999999999
1683629918000000000,100.71666666666667
1683629919000000000,100.65833333333333
1683629920000000000,100.6
1683629921000000000,100.73333333333333
1683629922000000000,100.86666666666666
1683629923000000000,101.0
1683629924000000000,101.13333333333333
1683629925000000000,101.26666666666667
1683629926000000000,101.4
1683629927000000000,101.53333333333333
1683629928000000000,101.66666666666667
1683629929000000000,101.8
1683629930000000000,101.93333333333334
1683629931000000000,102.06666666666666
1683629932000000000,102.2
1683629933000000000,102.425
1683629934000000000,102.65
1683629935000000000,102.875
1683629936000000000,103.10000000000001
1683629937000000000,103.325
1683629938000000000,103.55000000000001
1683629939000000000,103.775
1683629940000000000,104.0
1683629941000000000,104.22500000000001
1683629942000000000,104.45
1683629943000000000,104.67500000000001
1683629944000000000,104.9
1683629945000000000,104.95185185185186
1683629946000000000,105.0037037037037
1683629947000000000,105.05555555555556
1683629948000000000,105.10740740740741
1683629949000000000,105.15925925925926
1683629950000000000,105.21111111111111
1683629951000000000,105.26296296296297
1683629952000000000,105.31481481481482
1683629953000000000,105.36666666666667
1683629954000000000,105.41851851851852
1683629955000000000,105.47037037037038
1683629956000000000,105.52222222222223
1683629957000000000,105.57407407407408
1683629958000000000,105.62592592592593
1683629959000000000,105.67777777777778
1683629960000000000,105.72962962962963
1683629961000000000,105.78148148148148
1683629962000000000,105.83333333333333
1683629963000000000,105.88518518518518
1683629964000000000,105.93703703703703
1683629965000000000,105.9888888888889
1683629966000000000,106.04074074074074
1683629967000000000,106.0925925925926
1683629968000000000,106.14444444444445
1683629969000000000,106.1962962962963
1683629970000000000,106.24814814814815
1683629971000000000,106.3
1683629972000000000,106.11333333333333
1683629973000000000,105.92666666666666
1683629974000000000,105.74
1683629975000000000,105.55333333333333
1683629976000000000,105.36666666666666
1683629977000000000,105.17999999999999
1683629978000000000,104.99333333333333
1683629979000000000,104.80666666666667
1683629980000000000,104.62
1683629981000000000,104.43333333333334
1683629982000000000,104.24666666666667
1683629983000000000,104.06
1683629984000000000,103.87333333333333
1683629985000000000,103.68666666666667
1683629986000000000,103.5
1683629987000000000,103.41666666666667
1683629988000000000,103.33333333333333
1683629989000000000,103.25
1683629990000000000,103.16666666666667
1683629991000000000,103.08333333333333
1683629992000000000,103.0
1683629993000000000,102.91666666666667
1683629994000000000,102.83333333333333
1683629995000000000,102.75
1683629996000000000,102.66666666666667
1683629997000000000,102.58333333333333
1683629998000000000,102.5
1683629999000000000,102.6
1683630000000000000,102.7
1683630001000000000,102.8
1683630002000000000,102.9
1683630003000000000,103.0
1683630004000000000,103.1
1683630005000000000,103.2
1683630006000000000,103.3
1683630007000000000,103.4
1683630008000000000,103.5
1683630009000000000,103.6
1683630010000000000,103.7
1683630011000000000,103.8
1683630012000000000,103.89999999999999
1683630013000000000,104.0
1683630014000000000,104.1
1683630015000000000,104.2
1683630016000000000,104.3
1683630017000000000,104.39999999999999
1683630018000000000,104.5
1683630019000000000,104.6
1683630020000000000,104.7
1683630021000000000,104.8
1683630022000000000,104.72105263157894
1683630023000000000,104.64210526315789
1683630024000000000,104.56315789473683
1683630025000000000,104.48421052631579
1683630026000000000,104.40526315789474
1683630027000000000,104.32631578947368
1683630028000000000,104.24736842105263
1683630029000000000,104.16842105263157
1683630030000000000,104.08947368421052
1683630031000000000,104.01052631578948
1683630032000000000,103.93157894736842
1683630033000000000,103.85263157894737
1683630034000000000,103.77368421052631
1683630035000000000,103.69473684210526
1683630036000000000,103.6157894736842
1683630037000000000,103.53684210526316
1683630038000000000,103.4578947368421
1683630039000000000,103.37894736842105
1683630040000000000,103.3
1683630041000000000,103.3
1683630042000000000,103.3
1683630043000000000,103.3
1683630044000000000,103.3
1683630045000000000,103.3
1683630046000000000,103.3
1683630047000000000,103.3
1683630048000000000,103.3
1683630049000000000,103.3
1683630050000000000,103.3
1683630051000000000,103.3
1683630052000000000,103.3
1683630053000000000,103.21818181818182
1683630054000000000,103.13636363636364
1683630055000000000,103.05454545454545
1683630056000000000,102.97272727272727
1683630057000000000,102.89090909090909
1683630058000000000,102.80909090909091
1683630059000000000,102.72727272727273
1683630060000000000,102.64545454545456
1683630061000000000,102.56363636363636
1683630062000000000,102.48181818181818
1683630063000000000,102.4
1683630064000000000,102.45833333333334
1683630065000000000,102.51666666666667
1683630066000000000,102.575
1683630067000000000,102.63333333333334
1683630068000000000,102.69166666666666
1683630069000000000,102.75
1683630070000000000,102.80833333333334
1683630071000000000,102.86666666666666
1683630072000000000,102.925
1683630073000000000,102.98333333333333
1683630074000000000,103.04166666666666
1683630075000000000,103.1
1683630076000000000,103.1
1683630077000000000,103.1
1683630078000000000,103.1
1683630079000000000,103.1
1683630080000000000,103.1
1683630081000000000,103.1
1683630082000000000,103.1
1683630083000000000,103.1
1683630084000000000,103.1
1683630085000000000,103.1
1683630086000000000,103.1
1683630087000000000,103.1
1683630088000000000,103.1
1683630089000000000,103.1
1683630090000000000,103.1
1683630091000000000,103.1
1683630092000000000,103.1
1683630093000000000,103.1
1683630094000000000,103.1
1683630095000000000,103.1
1683630096000000000,103.1
1683630097000000000,103.1
1683630098000000000,103.1
1683630099000000000,103.1
1683630100000000000,103.16111111111111
1683630101000000000,103.22222222222221
